﻿D_aptauja;Piezīmes;Pārrēķins;D_sākums;D_beigas;D_aptuvens;D_publicēts;Aģentūra;Klients;Vēlēšanas;Avots_pamata;Avots_papildu_1;Avots_papildu_2;Avots_papildu_3;Respondenti;Resp_Rīga;Resp_lietojami;Resp_pilsoņi;Resp_latv_proc;Metode;SC;TSP;JC;LSP;ZZS;LunV;LZS;TB-LNNK;VL;JL;TP;PCTVL;Līdztiesība;LPP-LC;LPP;LC;LSDSP;SDS;KDS;JaunDem;Dzimtene;PSS;STP;Eiroskeptiķi;TēvSav;MūsZem;MārZem;LatvLatv;NSS;LatgG;SLP;LatvDarb;LiepP;LiepA;KonsPart;LatvK;MūsL;LJP;Aploksnes;Nezina;Nebalsos;Summa
2006.08.15;;;2006.08.05;2006.08.15;;2006.08.27;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/augusta-palielinas-atbalsts-jl-pctvl-un-tp.d?id=15356049;;;;1000;;;;;;0,025;;;;0,112;;;0,06;0,008;0,12;0,089;0,093;;0,035;;;0,038;;;0,014;0,012;0,019;0,004;0,007;;0,001;;;;;;;;;;;;;;0,239;0,12;0,996
2006.07.15;;;;;2006.07.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/augusta-palielinas-atbalsts-jl-pctvl-un-tp.d?id=15356049;;;;;;;;;0,04;;;;0,14;;;0,075;;0,101;0,079;0,081;;0,038;;;0,036;;;;;;;;;;;;;;;;;;;;;;;;;0,59
2006.04.15;;;;;2006.04.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/jaunais-laiks-netic-partijas-popularitates-kritumam-statistikas-aptauja.d?id=14276430;;;;;;;;;;;;;;;;;;0,139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,139
2006.04.15;;;;;2006.04.15;;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/jaunais-laiks-netic-partijas-popularitates-kritumam-statistikas-aptauja.d?id=14276430;;;;;;;;;;;;;0,109;;;;;0,099;;0,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,308
2006.03.28;Neprecīza info par neizlēmušajiem;;2006.03.17;2006.03.28;;2006.04.06;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/marta-samazinajusies-jl-un-tp-popularitate.d?id=14110335;;;;;;;;;;0,034;;;;0,096;;;0,074;;0,149;0,066;0,089;;0,034;;;;;;0,013;;;;;;;;;;;;;;;;;;;;0,25;0,117;0,922
2006.03.15;;;;;2006.03.15;2006.04.06;Latvijas Fakti;;Saeima;https://www.delfi.lv/news/national/politics/marta-samazinajusies-jl-un-tp-popularitate.d?id=14110335;;;;;;;;;;;;;;0,07;;;0,085;;0,143;0,07;0,095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,463
2006.02.15;;;;;2006.02.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/marta-samazinajusies-jl-un-tp-popularitate.d?id=14110335;;;;;;;;;0,038;;;;0,088;;;0,072;;0,169;0,094;0,089;;0,047;;;;;;0,013;;;;;;;;;;;;;;;;;;;;;;0,61
2006.02.15;;;;;2006.02.15;;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/marta-samazinajusies-jl-un-tp-popularitate.d?id=14110335;;;;;;;;;;;;;0,064;;;0,075;;0,141;0,089;0,093;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,462
2006.01.15;;;;;2006.01.15;2006.02.09;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/janvari-popularakas-partijas-bija-jl-zzs-un-tblnnk.d?id=13572252;;;;;;;;;;0,04;;;;0,105;;;0,102;;0,126;0,084;0,093;;0,049;;;0,02;;;0,011;0,016;;;;;;;;;0,013;;;;;;;;;;0,242;0,086;0,987
2005.11.15;;;;;2005.11.15;2005.12.08;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/novembri-saeima-ieklutu-sesas-partijas.d?id=12990957;;;;;;;;;;0,029;;;0;0,101;;;0,085;;0,138;0,097;0,104;;0,06;;;0,025;;;0,021;0,014;;;;;;;;;;;;;;;;;;;0,189;0,119;0,982
2005.11.15;;;;;2005.11.15;;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/socialisti-saeimas-velesanas-startes-saskanas-centra-saraksta.d?id=13013007;;;;;;;;;0,022;;;0,008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,03
2005.10.15;Neprecīza info par SC un LSDSP;;;;2005.10.15;2005.11.09;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/popularaka-partija-oktobri-jaunais-laiks.d?id=12740943;;;;1015;;;;;;0,028;;;;0,107;;;0,084;;0,158;0,112;0,084;;;0,029;0,036;0,028;;;0,035;;;;;;;;;;;;;;;;;;;;0,181;0,098;0,98
2005.08.15;;;;;2005.08.15;2005.09.02;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/augusta-saeima-ieklutu-cetras-labejas-partijas-un-pctvl.d?id=12146029;;;;;;;;;;0,033;;;;0,09;;;0,078;;0,15;0,09;0,078;;;0,04;0,037;0,026;;;0,032;0,016;;;;;;;;;;;;;;;;;;;0,193;;0,863
2005.07.15;;;;;2005.07.15;2005.08.17;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/jl-reitings-zemakais-pedeja-gada-laika.d?id=12000107;;;;;;;;;;;;0,013;;0,089;;;0,07;;0,139;0,106;0,102;;;0,029;0,036;0,028;;;0,015;;;;;;;;;;0,013;;;;;;;;;;0,188;;0,828
2005.06.15;;;;;2005.06.15;2005.07.06;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/joprojam-popularaka-partija-jaunais-laiks.d?id=11621377;;;;;;;;;;;0,024;;;0,113;;;0,097;;0,158;0,11;0,095;;;0,041;0,034;0,033;0,01;;;;;;;;;;;;0,017;;;;;;;;;;;;0,732
2005.03.15;;;;;2005.03.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/jl-reitings-zemakais-pedeja-gada-laika.d?id=12000107;;;;;;;;;;;;;;;;;;0,192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,192
2005.03.12;;;;2005.03.12;;2005.03.12;LETA/RSU;;Liepājas dome Exit;https://www.delfi.lv/news/national/politics/veletaju-aptauja-liepaja-uzvarejusi-pasreizeja-mera-vadita-liepajas-partija.d?id=10610774;;;;689;;;;;;;0,019;0,002;;;;0,009;0,093;;0,093;0,128;0,052;;;0,082;0,0074;0,033;;;;;;;;;;;;0,011;;;;0,398;0,061;;;0;;0,013;;;1,0014
2005.03.12;;;;2005.03.12;;2005.03.12;LETA/RSU;;Ventspils dome Exit;https://www.delfi.lv/news/national/politics/veletaju-aptauja-ventspili-parliecinosi-uzvarejusi-latvijai-un-ventspilij.d?id=10610756;;;;569;;;;;;;0,049;;;;0,699;;0,047;;0,081;;;;;0,049;;0,059;;;;;;;;;;;;;;;;;;;;;;0,0162;;;1,0002
2005.03.12;;;;2005.03.12;;2005.03.12;LETA/RSU;;Rīgas dome Exit;https://www.delfi.lv/news/national/politics/pecbalsosanas-aptauja-riga-barjeru-parvarosajiem-labejiem-48-7-kreisajiem-37-6.d?id=10607944;;;;1248;;;;;;;0,032;0,069;;0,034;;;0,099;;0,215;0,111;0,115;;;0,062;0,031;0,117;0,005;0,002;;0,075;;;;;;;;;;;0,018;;;;0,004;0,003;0,002;0,005;;;0,999
2005.02.15;;;;;2005.02.15;2005.03.04;SKDS;;Rīgas dome;https://www.delfi.lv/news/national/politics/riga-popularakas-partijas-jaunais-laiks-un-pctvl.d?id=10535886;;;;;;;;;;;0,03;0,07;;0,034;;;0,092;;0,133;0,085;0,1;;;0,067;0,039;0,094;;;;0,014;;;;;;;;;;;0,024;;;;;;;;0,145;;0,927
2005.01.15;;;;;2005.01.15;2005.02.16;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/janvari-popularakas-partijas-jl-tp-un-pctvl.d?id=10378294;;;;;;;;;;;0,035;;;0,08;;;0,087;;0,144;0,11;0,098;;;0,025;0,058;0,035;0,011;;;;;;;;;;;;0,021;;;;;;;;;;0,2;0,075;0,979
2005.01.15;;;;;2005.01.15;2005.02.09;SKDS;;Rīgas dome;https://www.delfi.lv/news/national/politics/janvari-riga-popularaka-partija-jaunais-laiks.d?id=10308358;;;;;;;;;;;0,025;0,035;;0,021;;;0,095;;0,125;0,086;0,109;;;0,044;0,041;0,114;;;;;;;;;;;;;;;;;;;;;;;0,236;;0,931
2004.12.15;;;;;2004.12.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/janvari-popularakas-partijas-jl-tp-un-pctvl.d?id=10378294;;;;;;;;;;;;;0,082;;;0,093;;0,157;0,107;0,097;;;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;0,566
2004.11.15;;;;;2004.11.15;;SKDS;;Rīgas dome;;https://www.delfi.lv/news/national/politics/kreituss-labejiem-nav-ko-sapnot-par-nonaksanu-pie-varas-rigas-dome.d?id=9844331;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,009;;;;;;;;;;0,009
2004.10.15;;;;;2004.10.15;2004.11.04;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/oktobri-popularakie-jaunais-laiks-un-tevzemiesi.d?id=9472468;;;;;;;;;;;0,043;;;0,079;;;0,111;;0,152;0,08;0,093;;;0,029;0,056;0,028;;;;;;;;;;;;;;;;;;;;;;;0,176;;0,847
2004.08.15;;;;;2004.08.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/jl-reitings-zemakais-pedeja-gada-laika.d?id=12000107;;;;;;;;;;;;;;;;;;0,194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,194
2004.06.12;;;;2004.06.12;;2004.06.12;LETA/RSU;;Eiroparlaments Exit;https://www.delfi.lv/news/national/politics/veletaju-aptauja-eiroparlamenta-velesanas-uzvar-tblnnk-un-jl.d?id=8413438;;;;2340;;;;;;;0,0368;;0,0145;0,0462;;;0,285;;0,2124;0,0675;0,1013;;;0,0474;0,0684;0,0483;0,0026;0,006;;;;;0,009;;;;;;0,0132;0,0248;;;;0,0124;;;;0,0043;;;1,0001
2004.05.18;;;2004.05.07;2004.05.18;;2004.05.31;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/jaunais-laiks-joprojam-popularaka-partija.d?id=8317436;;;;1008;;;;;;;0,053;;0,009;0,118;;;0,069;;0,179;0,094;0,093;;;0,029;0,046;0,03;0,017;;;;;;;;;;;;0,011;0,004;;;;;;;;;0,149;0,091;0,992
2004.05.15;;;;;2004.05.15;;SKDS;;Eiroparlaments;;https://www.delfi.lv/news/national/politics/lsdsp-svin-savu-simtgadi.d?id=8358848;;;;;;;;;;;;;;;;;;;;;;;;;0,034;;;;;;;;;;;;;;;;;;;;;;;;;0,034
2004.04.15;;;;;2004.04.15;2004.05.06;SKDS;;Eiroparlaments;https://www.delfi.lv/news/national/politics/aprili-popularaka-partija-jaunais-laiks.d?id=8125195 https://www.delfi.lv/news/national/politics/kds-aicina-atzit-dievu-ka-augstako-likumdeveju.d?id=8200165;;;;;;;;;;;0,044;;;0,107;;;0,077;;0,151;0,106;0,075;;;0,036;0,048;0,041;;0,001;;;;;;;;;;;;;;;;;;;;;0,203;0,095;0,984
2004.04.15;;;;;2004.04.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/jaunais-laiks-joprojam-popularaka-partija.d?id=8317436;;;;;;;;;;0,045;;;0,116;;;0,065;;0,198;0,128;0,083;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,635
2004.03.15;;;;;2004.03.15;2004.04.05;SKDS;;Eiroparlaments;https://www.delfi.lv/news/national/politics/visvairak-balsu-eiroparlamenta-velesanas-sanemtu-jaunais-laiks.d?id=7898594;;;;;;;;;;;0,042;;0,005;0,096;;;0,05;;0,199;0,109;0,074;;;0,035;0,04;0,033;0,012;;;;;;;;;;;;0,006;0,001;0,004;;;;;;;;0,214;0,075;0,995
2004.02.15;;;;;2004.02.15;2004.03.08;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/skds-februari-par-jauno-laiku-balsotu-22-4-veletaju.d?id=7674271;;;;;;;;;;;0,059;;;0,088;;;0,045;;0,224;0,161;0,102;;;0,031;;;;;;;;;;;;;;;;;;;;;;;;;;;0,71
2004.01.15;;;;;2004.01.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/skds-februari-par-jauno-laiku-balsotu-22-4-veletaju.d?id=7674271;;;;;;;;;;0,058;;;0,085;;;0,045;;0,239;0,115;0,093;;;0,059;;;;;;;;;;;;;;;;;;;;;;;;;;;0,694
2003.12.16;;;2003.12.06;2003.12.16;;2003.12.26;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/gada-nogale-popularaka-partija-jaunais-laiks.d?id=7105502;;;;1008;;;;;;;0,059;;0,001;0,069;;;0,049;;0,293;0,088;0,1;;;0,063;0,025;0,047;0,006;;;;;;;;;;;;0,01;0,007;;;;;;;;;0,111;0,061;0,989
2003.11.15;;;;;2003.11.15;2003.12.11;SKDS;;Rīgas dome;https://www.delfi.lv/news/national/politics/jaunais-laiks-joprojam-popularaka-partija-riga.d?id=7005194;;;;;;;;;;;0,074;;0,011;0,036;;;0,055;;0,198;0,064;0,139;;;0,035;0,014;0,068;0,017;;;;;;;;;;;;;0,008;0,004;;;;;;;;0,198;0,078;0,999
2003.11.15;;;;;2003.11.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/gada-nogale-popularaka-partija-jaunais-laiks.d?id=7105502;;;;;;;;;;0,058;;0,004;0,069;;;0,061;;0,277;0,112;0,086;;;0,048;0,033;0,052;;;;;;;;;;;;;;;;;;;;;;;;;0,8
2003.10.15;;;;;2003.10.15;;SKDS;;Rīgas dome;;https://www.delfi.lv/news/national/politics/jaunais-laiks-joprojam-popularaka-partija-riga.d?id=7005194;;;;;;;;;;0,139;;;;;;0,045;;0,193;0,085;0,087;;;;;0,081;;;;;;;;;;;;;;;;;;;;;;;;;0,63
2003.10.15;;;;;2003.10.15;;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/tsp-kongresa-sakivejas-jurkana-un-dolgopolova-piekriteji.d?id=6856445;;;;;;;;;;0,044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,044
2003.10.15;;;;;2003.10.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/gada-nogale-popularaka-partija-jaunais-laiks.d?id=7105502;;;;;;;;;;;;;;;;;;;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;;;;;;0,05
2003.07.15;;;;;2003.07.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/gada-nogale-popularaka-partija-jaunais-laiks.d?id=7105502;;;;;;;;;;0,029;;0,013;;;;;;;;0,083;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,125
2003.07.09;;;;;;2003.07.09;SKDS;;Rīgas dome;https://www.delfi.lv/news/national/politics/paslaik-rigas-domes-velesanas-uzvaretu-jaunais-laiks.d?id=5772725;;;;;;;;;;;0,116;;0,034;0,055;;;0,051;;0,162;0,075;;0,057;;0,031;0,033;0,075;0,013;;;;;;;;;;;;;0,011;0,012;;;;;;;;0,209;;0,934
2003.06.08;;;2003.05.30;2003.06.08;;2003.06.30;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/jaunais-laiks-un-tautas-partija-popularakas-junija.d?id=5712780;;;;1031;;;;;;;0,06;;;0,085;;;0,053;;0,212;0,123;0,094;;;0,047;0,032;0,061;0,007;;;;;;;;;;;;0,006;0,007;;;;;;;;;0,131;0,077;0,995
2003.04.15;;;;;2003.04.15;2003.05.09;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/jaunais-laiks-joprojam-vispopularakie.d?id=5370247;;;;1000;;;;;;;0,068;;;0,101;;;0,071;;0,209;0,131;0,071;;;0,051;0,016;0,061;0,007;;;;;;;;;;;;0,004;0,005;;;;;;;;;0,151;0,046;0,992
2003.04.08;;;;;;2003.04.08;SKDS;;Rīgas dome;https://www.delfi.lv/news/national/politics/aptauja-pasvaldibu-velesanas-riga-vislielako-atbalstu-gutu-jaunais-laiks.d?id=5163883;;;;;;;;;;;0,07;;;0,033;;;0,057;;0,151;0,083;0,141;;;0,046;0,024;0,103;0,032;;;;;;;;;;;;;0,011;0,006;;;;;;;;0,158;0,086;1,001
2003.03.15;;;;;2003.03.15;;SKDS;;Saeima;;https://www.delfi.lv/news/national/politics/gada-nogale-popularaka-partija-jaunais-laiks.d?id=7105502;;;;;;;;;;0,058;;;;;;;;;;0,083;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,141
2003.02.21;;;2003.02.10;2003.02.21;;2003.03.04;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/aptauja-jaunais-laiks-joprojam-vadiba.d?id=4912865;;;;1021;;;;;;;;;;0,089;;;0,067;;0,19;0,126;0,146;;;0,043;0,028;0,052;0,006;;;;;;;;;;;;0,011;0,022;;;;;;;;;0,129;0,085;0,994
2003.01.15;;;;;2003.01.15;2003.02.04;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/jaunais-laiks-joprojam-popularakie.d?id=4728147;;;;;;;;;;;;;;0,091;;;0,05;;0,228;0,1;0,159;;;0,055;0,03;0,075;0,003;;;;;;;;;;;;0,013;0,018;;;;;;;;;0,111;0,063;0,996
