﻿D_aptauja;Piezīmes;Pārrēķins;D_sākums;D_beigas;D_publicēts;D_aptuvens;Aģentūra;Klients;Vēlēšanas;Avots_pamata;Avots_papildu_1;Avots_papildu_2;Avots_papildu_3;Respondenti;Resp_Rīga;Resp_lietojami;Resp_pilsoņi;Resp_latv_proc;Metode;Saskaņa;SGKR;LSP;SC;JKP;TevJ-JKP;TevJ;ZZS;LunV;LZS;NacApv;NA-V-LRA;LZP;Vienotība;LatgP;LP-NA-V;Par;Progresīvie;RP;MP-RP;RA-RP;MūsPart;LA;Repše2;LRA;LRA-LA;LRA-LA-A;ReģAli;KPV;LKS;PCTVL;NSL;Sudraba;VienLat;STP-TK;TautKont;PNL;LSDSP;KDS;RīcPart;ERP;Brīvība;Suverenitāte;Izaugsme;PDzV;PNLS;LiepP;PPR;PēdPart;Alternative;AttPart;RēzL;GKML;LiepKv;NST;JMM;MūsZem;VienRēz;Iedzīvotāji;LatgS;VV;Aploksnes;Nezina;Nebalsos;Summa
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Liepājas dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-liepaja-visvairak-balsu-iegust-mera-seska-partija.a237995/;;;;810;;337;;;;0,1068;;;;0,0297;;;;;;0,0475;;;0,0178;;;;;;;;;;;0,27;;;;;;;0,0178;;;;;;;;;;;;;;;0,4243;;;;;;0,0208;0,0326;0,0326;;;;;;;;;;0,9999
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Jelgavas dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-jelgava-ilggadeja-mera-ravina-partija-atkal-pluc-uzvaras-laurus.a238230/;;;;809;;484;;;;0,1798;;0,0103;;;;;0,4545;;;0,0971;;;0,0868;;;;;;;;;;;0,0785;;;;0,0806;;;;;;;;;;;;;;;;;;;;;;;;0,0124;;;;;;;;;;;;1
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Jūrmalas dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-jurmala-uzvar-zzs-ar-tresdalu-veletaju-atbalstu.a238272/;;;;801;;521;;;;0,1344;;;;;0,1977;;0,3666;;;0,1516;;;0,0499;;;;0,0115;;;;;0,0288;;;;;;;;;;;;;;0,0019;;;;0,0019;;;;;;;;;;;;0,0173;;;0,0365;0,0019;;;;;;;;1
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Rēzeknes dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-rezekne-velesanas-vairak-neka-pusi-balsu-iegust-saskana.a238231/;;;;790;;498;;;;0,5402;;;;;;;0,0924;;;;;;;;0,1406;;;;;;;;;;;0,0341;;;0,0361;;0,012;;0,0542;;;;;;;0,012;;;;;;;;;;;;;;;;;0,0582;0,0141;0,006;;;;;0,9999
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Valmieras dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-valmiera-pasvaldibu-velesanas-triumfe-pasreizeja-varas-partija.a237998/;;;;600;;449;;;;0,0535;;;;;;;0,1915;;;0,0891;;;0,0735;;;;;;;;;;;;;;;0,0312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,5612;;;;1
2017.05.15;;;;;2017.06.07;2017.05.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-un-panakumi-vietvaras--nereti-krietni-atskirigi.a239145/;;;;;;;;;;0,223;;;;0,029;;;0,145;;;0,054;;;0,04;;;;;;;;;;;0,03;;;;0,035;;;0,034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,269;0,124;0,983
2017.04.15;;;;;2017.05.03;2017.04.15;SKDS;LTV;Rīgas dome;https://www.lsm.lv/raksts/zinas/latvija/riga-valdosajam-partijam-aprili-neliels-popularitates-pieaugums.a235354/;;;;;;;;;;;0,466;;;0,027;;;0,061;;;0,07;;;0,034;;;;;;;;;;;;0,065;;;0,02;;;0,004;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;0,197;0,054;0,998
2017.04.15;;;;;2017.04.24;2017.04.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/pieaug-saskanas-un-zzs-reitings-kapj-rigas-mera-kandidatus-reklamejuso-speku-popularitate.a234031/;;;;;;;;;;0,23;;;;0,02;;;0,146;;;0,064;;;0,041;;;;;;;;;;;0,051;;;;0,038;;;0,022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,241;0,124;0,977
2017.03.15;;;;;2017.03.24;2017.03.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-marta-5-barjeru-spetu-parvaret-sesas-partijas.a229661/;;;;;;;;;;0,212;;;;0,029;;;0,131;;;0,079;;;0,042;;;;;;;;;;;0,039;;;;0,04;;;0,019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,24;;0,831
2017.02.15;;;;;2017.03.21;2017.02.15;SKDS;LTV;Rīgas dome;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-riga-krietns-popularitates-atraviens-saskanai-un-gods-kalpot-rigai.a229129/;;;;;;;;;;;0,433;;;0,019;;;0,05;;;0,078;;;0,054;;;;;;;;;;;;0,061;;;0,039;;;0,015;;;;;;0,002;;;;;;;;;;;;;;;;;;;;;;;;;0,159;0,086;0,996
2017.02.15;;;;;;2017.02.15;SKDS;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-un-panakumi-vietvaras--nereti-krietni-atskirigi.a239145/;https://www.lsm.lv/raksts/zinas/latvija/pieaug-saskanas-un-zzs-reitings-kapj-rigas-mera-kandidatus-reklamejuso-speku-popularitate.a234031/;;;;;;;0,214;;;;0,022;;;0,123;;;0,074;;;;;;;;;;;;;;0,03;;;;;;;0,018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,481
2017.01.15;;;;;2017.02.03;2017.01.15;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-zzs-reitings-sasniedzis-jaunu-antirekordu.a222204/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,21;;;;0,01;;;0,105;;;0,069;;;0,042;;;;;;;;;;;0,038;;;;0,062;;;0,019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,269;0,149;0,973
2016.12.15;;;;;2017.01.02;2016.12.15;SKDS;TV3;Rīgas dome;https://www.delfi.lv/news/pasvaldibu-velesanas/zinas/aptauja-pasvaldibu-velesanas-riga-saskanagkr-iegutu-42-8-balsu.d?id=48366691;;;;;;;;;;;0,428;;;0,012;;;0,071;;;0,066;;;0,075;;;;;;;;;0,005;;0,044;;;;0,032;;;0,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,18;0,076;0,999
2016.12.15;;;;;2016.12.22;2016.12.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/koalicijas-partiju-reitingi-krit.a215883/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,179;;;;0,005;;;0,125;;;0,074;;;0,045;;;;;;;;;;;0,042;;;;0,065;;;0,024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,271;0,151;0,981
2016.11.15;;;;;2016.12.07;2016.11.15;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-vienotibai-neliels-pieaugums-bet-nedaudz-atbalsts-saruk-na.a213578/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,188;;;;0,008;;;0,168;;;0,084;;;0,065;;;;;;;;;;;0,025;;;;0,053;;;0,018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,609
2016.11.06;Nav nebalsojošo, neizlēmušo;;2016.11.01;2016.11.06;2016.11.12;;SKDS;;Rīgas dome;https://www.lsm.lv/raksts/zinas/latvija/skds-velesanas-piedaloties-tikai-izlemusiem-veletajiem-riga-saskanagkr-iegutu-vairakumu.a209833/;;;;500;;;;;Tālrunis;;0,518;;;0,014;;;0,135;;;0,151;;;0,096;;;;;;;;;0,005;;0,014;;;;0,034;0,007;;0,023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,997
2016.10.15;;;;;2016.10.30;2016.10.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-aizvien-vairak-vilusos-veletaju.a207868/;;;;;;;;;;0,17;;;;0,008;;;0,16;;;0,087;;;0,062;;;;;;;;;;;0,017;;;;0,046;;;0,015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,261;0,152;0,978
2016.09.15;;;;;2016.10.03;2016.09.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-zzs-un-na-popularitate-septembri-mazinas-vienotiba-parvar-5-barjeru.a203702/;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-aizvien-vairak-vilusos-veletaju.a207868/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;0,196;;;;0,011;;;0,17;;;0,088;;;0,054;;;;;;;;;;;0,031;;;;0,058;;;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,205;;0,843
2016.08.15;;;;;;2016.08.15;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/politologs-pasvaldibu-velesanas-vienotibai-bus-viens-no-nopietnakajiem-parbaudijumiem.d?id=47945251;;;;;;;;;;;;;;;;;;;;;;0,058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,058
2016.08.15;;;;;2016.08.25;2016.08.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-zzs-un-saskana-kapina-popularitati-vienotibai-vesturiski-zemakais-kritums.a197970/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,18;;;;0,013;;;0,18;;;0,093;;;0,042;;;;;;;;;;;0,029;;;;0,053;;;0,025;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,615
2016.07.15;;;;;2016.08.05;2016.07.15;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingu-liderei-saskanai-atbalsta-kritums-ruk-ari-kaimina-partijas-popularitate.a195017/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,178;;;;0,007;;;0,175;;;0,091;;;0,063;;;;;;;;;;;0,021;;;;0,059;;;0,019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,196;0,168;0,977
2016.07.15;;;;;;2016.07.15;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/politologs-pasvaldibu-velesanas-vienotibai-bus-viens-no-nopietnakajiem-parbaudijumiem.d?id=47945251;;;;;;;;;;;;;;;;;;;;;;0,061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,061
2016.06.15;;;;;2016.06.30;2016.06.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-kaimina-partija-apsteidz-nacionalo-apvienibu-zzs-zaude-lideres-godu.a190077/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,192;;;;0,006;;;0,171;;;0,078;;;0,054;;;;;;;;;;;0,023;;;;0,084;;;0,031;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,639
2016.05.20;;;2016.05.07;2016.05.20;2016.05.20;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-kaimina-partija-apsteidz-vienotibu-lideri-zzs-un-saskana.a183872/;;;;;;;1003;;;0,191;;;;;;;0,199;;;0,062;;;0,041;;;;;;;;;;;0,024;;;;0,061;;;0,014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,256;0,124;0,972
2016.05.15;;;;;2016.06.01;2016.05.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-zzs-neatdod-lideres-godu-kaimina-partijai-jau-28-atbalsts.a185722/;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;0,199;;;;0,01;;;0,203;;;0,092;;;0,054;;;;;;;;;;;0,027;;;;0,028;0,01;;0,027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,65
2016.04.15;;;;;;2016.04.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-kaimina-partija-apsteidz-vienotibu-lideri-zzs-un-saskana.a183872/;;;;;;;;;0,167;;;;;;;0,2;;;0,081;;;0,037;;;;;;;;;;;0,04;;;;;;;0,022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,547
2016.04.15;;;;;2016.04.29;2016.04.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saskana-zaude-lideribu-reitingu-virsotne--zzs.a180654/;;;;;;;;;;0,198;;;;;;;0,203;;;0,091;;;0,06;;;;;;;;;;;0,039;;;;;0,015;;0,019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,625
2016.03.17;;;2016.03.05;2016.03.17;2016.04.04;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/latvijas-faktu-aptauja-politisko-partiju-reitinga-zzs-apsteidz-ilgstoso-lideri-saskanu.a176498/;;;;;;;1006;;;0,179;;;;;;;0,202;;;0,09;;;0,055;;;;;;;;;;;0,046;;;;;;;0,023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,224;0,147;0,966
2016.03.15;;;;;2016.04.01;2016.03.15;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/saskana-un-zzs--partiju-reitingu-lideri.a176232/;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saskana-zaude-lideribu-reitingu-virsotne--zzs.a180654/;;;;;;;;;0,195;;;;;;;0,19;;;0,081;;;0,056;;;;;;;;;;;0,036;;;;;0,011;;0,023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,592
2016.02.15;;;;;2016.03.07;2016.02.15;SKDS;;Saeima;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;0,185;;;;0,006;;;0,181;;;0,083;;;0,054;;;;;;;;;0,001;;0,039;;;;;0,013;;0,028;;0,005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,221;0,175;0,991
2016.02.15;;;;;;2016.02.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/latvijas-faktu-aptauja-politisko-partiju-reitinga-zzs-apsteidz-ilgstoso-lideri-saskanu.a176498/;;;;;;;;;0,201;;;;;;;0,212;;;0,087;;;0,059;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,559
2016.01.21;;;2016.01.11;2016.01.21;2016.01.21;;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/janvari-audzis-zzs-bet-sarucis-vienotibas-na-un-saskanas-reitings.a165328/;;;;1002;;;;;;0,187;;;;;;;0,168;;;0,081;;;0,053;;;;;;;;;;;0,047;;;;;;;0,016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,307;0,126;0,985
2016.01.15;;;;;;2016.01.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saskana-zaude-lideribu-reitingu-virsotne--zzs.a180654/;;;;;;;;;;;;;;;;;;;;;0,065;;;;;;;;;;;;;;;;0,008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,073
2015.12.15;;;;;;2015.12.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saskana-zaude-lideribu-reitingu-virsotne--zzs.a180654/;;;;;;;;;;;;;;;;;;;;;0,06;;;;;;;;;;;;;;;;0,011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,071
2015.12.15;;;;;;2015.12.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/janvari-audzis-zzs-bet-sarucis-vienotibas-na-un-saskanas-reitings.a165328/;;;;;;;;;0,195;;;;;;;0,156;;;0,087;;;0,055;;;;;;;;;;;0,05;;;;;;;0,019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,562
2015.11.15;;;;;;2015.11.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saskana-zaude-lideribu-reitingu-virsotne--zzs.a180654/;;;;;;;;;;;;;;;;;;;;;0,084;;;;;;;;;;;;;;;;0,015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,099
2015.10.21;;;2015.10.10;2015.10.21;2015.10.30;;Latvijas Fakti;;Saeima;https://www.diena.lv/raksts/latvija/viedokli/oktobri-partiju-reitingi-butiski-nav-mainijusies-_saskana_-un-zzs-popularakas-14117398;;;;;;;1013;;;0,205;;;;;;;0,151;;;0,079;;;0,072;;;;;;;;;;;0,044;;;;;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,284;0,13;0,985
2015.10.15;;;;;2015.11.14;2015.10.15;SKDS;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/skds-oktobri-popularakie-politiskie-speki-bija-saskana-un-zzs.a155026/;;;;858;;;;;;0,222;;;;;;;0,172;;;0,095;;;0,104;;;;;;;;;;;0,041;;;;;;;0,032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,192;0,11;0,968
2015.09.15;;;;;;2015.09.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,09
2015.09.15;;;;;2015.09.24;2015.09.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/septembri-sarukusi-nacionalas-apvienibas-popularitate-bet-augusi-zzs-reitingi.a147101/;;;;;;;;;;0,216;;;;;;;0,156;;;0,077;;;0,081;;;;;;;;;;;0,045;;;;;;;0,027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,242;0,132;0,976
2015.08.20;;;2015.08.08;2015.08.20;2015.08.25;2015.08.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/augusta-sarukusi-zzs-popularitate-audzis-na-atbalstitaju-skaits.a142911/;;;;;;;1002;;;0,217;;;;;;;0,136;;;0,1;;;0,08;;;;;;;;;;;0,044;;;;;;;0,028;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,251;0,127;0,983
2015.08.15;;;;;;2015.08.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,097
2015.07.15;;;;;;2015.07.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,114
2015.07.15;;;;;;2015.07.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/augusta-sarukusi-zzs-popularitate-audzis-na-atbalstitaju-skaits.a142911/;;;;;;;;;0,199;;;;;;;0,159;;;0,075;;;0,079;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,213;0,156;0,881
2015.06.16;;;;;;2015.06.16;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,115
2015.06.15;;;;;2015.06.26;2015.06.15;Latvijas Fakti;;Saeima;https://www.lsm.lv/raksts/zinas/latvija/junija-partiju-popularitates-lidere-saskana-bet-vienotibai-krietns-kritums.a135390/;;;;;;;;;;0,214;;;;;;;0,15;;;0,088;;;0,087;;;;;;;;;;;0,052;;;;;;;0,032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,623
2015.05.15;;;;;;2015.05.15;SKDS;;Saeima;;https://www.youtube.com/watch?v=TE7LDjWoSMk;;;;;;;;;;;;;;;;;;;;;;0,122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,122
2015.05.15;;;;;;2015.05.15;Latvijas Fakti;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/junija-partiju-popularitates-lidere-saskana-bet-vienotibai-krietns-kritums.a135390/;;;;;;;;;0,2;;;;;;;0,128;;;0,075;;;0,118;;;;;;;;;;;0,064;;;;;;;0,033;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,618
